Bank of Montreal1,,,,
IMPAIRED ASSETS,,,,
"As At 						Q2 - 2016",,,,
(in thousands of dollars),,,,
,Recorded Investment,Individual Allowance for Impairment,Collective Allowance for Individually Insignificant Impaired Assets,Net Impaired Amount
Deposits with regulated financial institutions,0,0,0,0
Securities,0,0,0,0
Loans,,,,
Non-mortgage loans,,,,
"To individuals for non-
 						 						 business purposes",559858,75629,55950,428279
Others,1093099,234646,7126,851327
Mortgage,,,,
Residential,352407,30161,4921,317325
Non-residential,164836,675,0,164161
Acceptances,25300,0,0,25300
Other on-balance sheet,0,0,0,0
Total,2195500,341111,67997,1786392
