Bank of Montreal1,,,,,,,,
Derivative Contracts,,,,,,,,
As at Q2 - 2016,,,,,,,,
(in thousands of dollars),,,,,,,,
,,,,,,,,
,Current Exposure Method,"Internal Model
Method",,,,,,
,Notional Amount,Replacement Cost,"Credit Equivalent
 Amount (EAD)",Exposure at Default,,,,
"Contracts held
for trading purposes",Total Contracts,Remaining term to maturity,,,,,,
One year and less,Over 1 year to 5 years,Over 5 years,,,,,,
Interest Rate Contracts,,,,,,,,
Bilateral OTC contracts,"824,008,849","824,009,852","311,116,963","380,216,592","132,676,298","3,941,842","5,678,091",
Qualifying Central Counterparties,,,,,,,,
Exchange-traded contracts,"85,842,012","85,842,012","62,453,041","23,388,971",0,215,"88,570",
OTC contracts,"2,684,014,260","2,721,613,393","1,236,447,755","1,144,510,013","340,655,626","1,479,752","5,554,290",
"Foreign Exchange & 
Gold Contracts",,,,,,,,
Bilateral OTC contracts,"868,974,568","869,813,497","516,241,682","258,885,404","94,686,410","4,697,995","13,157,142",
Qualifying Central Counterparties,,,,,,,,
Exchange-traded contracts,"12,579,863","12,579,863","12,579,863",0,0,"135,828","237,188",
OTC contracts,"17,740,131","17,740,131","17,733,857","6,274",0,"41,416","219,068",
Credit Derivative Contracts,,,,,,,,
Bilateral OTC contracts,"2,624,196","2,624,196","798,239","1,693,367","132,590",516,"69,303",
Qualifying Central Counterparties,,,,,,,,
OTC contracts,"929,807","929,807",0,0,"929,807","5,777","98,758",
Equity-linked Contracts,,,,,,,,
Bilateral OTC contracts,"44,570,173","44,570,173","34,567,234","8,513,522","1,489,417","128,774","1,340,949",
Qualifying Central Counterparties,,,,,,,,
Exchange-traded contracts,"6,159,426","6,159,426","5,933,105","226,321",0,"142,366","397,491",
OTC contracts,"72,385","72,385","15,500","56,885",0,"21,696","25,237",
Other,,,,,,,,
Bilateral OTC contracts,"22,901,776","22,901,776","11,208,460","11,322,500","370,816","468,703","1,599,273",
Qualifying Central Counterparties,,,,,,,,
Exchange-traded contracts,"26,313,893","26,313,893","13,774,803","12,163,093","375,997","561,341","2,945,972",
OTC contracts,"946,169","946,169","779,085","167,085",0,"47,881","123,506",
Total Derivative Contracts,"4,597,677,509","4,636,116,574","2,223,649,587","1,841,150,026","571,316,961","11,674,103","31,534,835",0
,,,,,,,,
Total Risk Weight Equivalent,Risk Weight Equivalent,,,,,,,
Bilateral OTC Contracts,,,,,,,,
Default Risk,"4,459,602",,,,,,,
Credit valuation adjustment,"5,274,992",,,,,,,
Default fund exposures to non-qualifying central counterparties,0,,,,,,,
Qualifying central conterparties (default risk and default fund exposures),"774,568",,,,,,,
